Disclaimer: To the best of its knowledge and belief the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded is true accurate and complete as of the date indicated.
Run Date: 1/6/2024 9:45:08 PM
CDM Date Stamp: 12/2/2023
Code,Description,Code Type,Price Tier,Revenue Code,CPT HCPCS Code,Modifier1,Modifier2,NDC Code,Rx Unit Multiplier,Gross Charge,Discounted Cash Price,De-identified minimum negotiated charge,De-identified maximum negotiated charge,ALLEGIANCE_-_ALL_PLANS,BCBSMT_BLUE_OPTIONS,BCBSMT_HEALTHLINK_NETWORK,BCBSMT_POS_CLOSED_NETWORK,BCBSMT_TRADITIONAL_-_ALL_OTHER_PLANS,EBMS_-_ALL_PLANS,FIRST_CHOICE_-_ALL_PLANS,INTERWEST_HEALTH_PPO_-_ALL_OTHER_PLANS,INTERWEST_HEALTH_PPO_DIRECT,INTERWEST_HEALTH_TRADITIONAL,MONTANA_HEALTH_COOP_-_ALL_PLANS,PACIFIC_SOURCE_-_ALL_PLANS,UHC_-_ALL_PLANS
10069_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00904-5784-61,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10069_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00904-5784-61,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10070_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00904-5785-61,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10070_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00904-5785-61,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
100910_ERX_1,"INJECTION, TELAVANCIN, 10 MG",Procedure Code,Inpatient,0636,J3095,,,06284-7001-01,0,1253.79,1191.10,21.71,1253.79,1191.10,1128.41,1128.41,1191.10,1253.79,1191.10,1128.41,1228.71,1228.71,1253.79,1128.41,1191.10,1153.49
100910_ERX_1,"INJECTION, TELAVANCIN, 10 MG",Procedure Code,Outpatient,0636,J3095,,,06284-7001-01,0,1253.79,1191.10,21.71,1253.79,1191.10,21.71,1128.41,1191.10,1253.79,1191.10,1128.41,1228.71,1228.71,1253.79,1128.41,1191.10,1153.49
100978_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,05330-3022-81,0,9.39,8.92,7.89,9.39,8.92,8.45,8.45,8.92,9.39,8.92,8.45,9.20,9.20,9.39,8.45,8.92,8.64
100978_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,05330-3022-81,0,9.39,8.92,7.89,9.39,8.92,7.89,8.45,8.92,9.39,8.92,8.45,9.20,9.20,9.39,8.45,8.92,8.64
10100_ERX_1,"INJECTION, GADOTERIDOL, (PROHANCE MULTIPACK), PER ML",Procedure Code,Inpatient,0255,A9576,,,00270-1111-02,0,139.95,132.95,8.14,139.95,132.95,125.96,125.96,132.95,139.95,132.95,125.96,137.15,137.15,139.95,125.96,132.95,128.75
10100_ERX_1,"INJECTION, GADOTERIDOL, (PROHANCE MULTIPACK), PER ML",Procedure Code,Outpatient,0255,A9576,,,00270-1111-02,0,139.95,132.95,8.14,139.95,132.95,8.14,125.96,132.95,139.95,132.95,125.96,137.15,137.15,139.95,125.96,132.95,128.75
10101_ERX_1,"INJECTION, GANCICLOVIR SODIUM, 500 MG",Procedure Code,Inpatient,0636,J1570,,,06332-3315-10,1,191.02,181.47,171.92,191.02,181.47,171.92,171.92,181.47,191.02,181.47,171.92,187.20,187.20,191.02,171.92,181.47,175.74
10101_ERX_1,"INJECTION, GANCICLOVIR SODIUM, 500 MG",Procedure Code,Outpatient,0636,J1570,,,06332-3315-10,1,191.02,181.47,171.92,191.02,181.47,186.64,171.92,181.47,191.02,181.47,171.92,187.20,187.20,191.02,171.92,181.47,175.74
10117_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,05107-9810-01,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10117_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,05107-9810-01,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
101414_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,05011-1990-01,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
101414_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,05011-1990-01,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
101440_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00378-2500-77,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
101440_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00378-2500-77,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10149_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00591-0444-01,1,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10149_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00591-0444-01,1,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10163_ERX_1,"INJECTION, HALOPERIDOL DECANOATE, PER 50 MG",Procedure Code,Inpatient,0636,J1631,,,06332-3469-01,1,29.74,28.25,26.77,57.04,28.25,26.77,26.77,28.25,29.74,28.25,26.77,29.15,29.15,29.74,26.77,28.25,27.36
10163_ERX_1,"INJECTION, HALOPERIDOL DECANOATE, PER 50 MG",Procedure Code,Outpatient,0636,J1631,,,06332-3469-01,1,29.74,28.25,26.77,57.04,28.25,57.04,26.77,28.25,29.74,28.25,26.77,29.15,29.15,29.74,26.77,28.25,27.36
101663_ERX_1,"INJECTION, IBUTILIDE FUMARATE, 1 MG",Procedure Code,Inpatient,0636,J1742,,,00009-3794-01,0,318.20,302.29,286.38,1610.85,302.29,286.38,286.38,302.29,318.20,302.29,286.38,311.84,311.84,318.20,286.38,302.29,292.74
101663_ERX_1,"INJECTION, IBUTILIDE FUMARATE, 1 MG",Procedure Code,Outpatient,0636,J1742,,,00009-3794-01,0,318.20,302.29,286.38,1610.85,302.29,1610.85,286.38,302.29,318.20,302.29,286.38,311.84,311.84,318.20,286.38,302.29,292.74
101754_ERX_1,"Pneumococcal vaccine, 13-valent",Procedure Code,Inpatient,0636,90670,,,00005-1971-01,1,773.63,734.95,696.27,809.66,734.95,696.27,696.27,734.95,773.63,734.95,696.27,758.16,758.16,773.63,696.27,734.95,711.74
101754_ERX_1,"Pneumococcal vaccine, 13-valent",Procedure Code,Outpatient,0636,90670,,,00005-1971-01,1,773.63,734.95,696.27,809.66,734.95,809.66,696.27,734.95,773.63,734.95,696.27,758.16,758.16,773.63,696.27,734.95,711.74
10176_ERX_1,"INJECTION, HEPARIN SODIUM, PER 1000 UNITS",Procedure Code,Inpatient,0636,J1644,,,06332-3540-01,1,31.09,29.54,0.83,31.09,29.54,27.98,27.98,29.54,31.09,29.54,27.98,30.47,30.47,31.09,27.98,29.54,28.60
10176_ERX_1,"INJECTION, HEPARIN SODIUM, PER 1000 UNITS",Procedure Code,Outpatient,0636,J1644,,,06332-3540-01,1,31.09,29.54,0.83,31.09,29.54,0.83,27.98,29.54,31.09,29.54,27.98,30.47,30.47,31.09,27.98,29.54,28.60
10177_ERX_1,"INJECTION, HEPARIN SODIUM, PER 1000 UNITS",Procedure Code,Inpatient,0636,J1644,,,06332-3542-01,0,30.20,28.69,0.83,30.20,28.69,27.18,27.18,28.69,30.20,28.69,27.18,29.60,29.60,30.20,27.18,28.69,27.78
10177_ERX_1,"INJECTION, HEPARIN SODIUM, PER 1000 UNITS",Procedure Code,Outpatient,0636,J1644,,,06332-3542-01,0,30.20,28.69,0.83,30.20,28.69,0.83,27.18,28.69,30.20,28.69,27.18,29.60,29.60,30.20,27.18,28.69,27.78
10181_ERX_1,"INJECTION, HEPARIN SODIUM, PER 1000 UNITS",Procedure Code,Inpatient,0636,J1644,,,06332-3262-01,0,25.00,23.75,0.83,25.00,23.75,22.50,22.50,23.75,25.00,23.75,22.50,24.50,24.50,25.00,22.50,23.75,23.00
10181_ERX_1,"INJECTION, HEPARIN SODIUM, PER 1000 UNITS",Procedure Code,Outpatient,0636,J1644,,,06332-3262-01,0,25.00,23.75,0.83,25.00,23.75,0.83,22.50,23.75,25.00,23.75,22.50,24.50,24.50,25.00,22.50,23.75,23.00
102321_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,06564-9303-03,0,165.56,157.28,139.07,165.56,157.28,149.00,149.00,157.28,165.56,157.28,149.00,162.25,162.25,165.56,149.00,157.28,152.32
102321_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,06564-9303-03,0,165.56,157.28,139.07,165.56,157.28,139.07,149.00,157.28,165.56,157.28,149.00,162.25,162.25,165.56,149.00,157.28,152.32
102339_ERX_1,"INJECTION, LIDOCAINE HCL FOR INTRAVENOUS INFUSION, 10 MG",Procedure Code,Inpatient,0636,J2001,,,00409-4279-02,0,25.00,23.75,0.08,25.00,23.75,22.50,22.50,23.75,25.00,23.75,22.50,24.50,24.50,25.00,22.50,23.75,23.00
102339_ERX_1,"INJECTION, LIDOCAINE HCL FOR INTRAVENOUS INFUSION, 10 MG",Procedure Code,Outpatient,0636,J2001,,,00409-4279-02,0,25.00,23.75,0.08,25.00,23.75,0.08,22.50,23.75,25.00,23.75,22.50,24.50,24.50,25.00,22.50,23.75,23.00
102340_ERX_1,"INJECTION, LIDOCAINE HCL FOR INTRAVENOUS INFUSION, 10 MG",Procedure Code,Inpatient,0636,J2001,,,06332-3208-05,1,25.00,23.75,0.08,25.00,23.75,22.50,22.50,23.75,25.00,23.75,22.50,24.50,24.50,25.00,22.50,23.75,23.00
102340_ERX_1,"INJECTION, LIDOCAINE HCL FOR INTRAVENOUS INFUSION, 10 MG",Procedure Code,Outpatient,0636,J2001,,,06332-3208-05,1,25.00,23.75,0.08,25.00,23.75,0.08,22.50,23.75,25.00,23.75,22.50,24.50,24.50,25.00,22.50,23.75,23.00
10235_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,06330-4296-01,1,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10235_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,06330-4296-01,1,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
102352_ERX_1,"INJECTION, ONABOTULINUMTOXINA, 1 UNIT",Procedure Code,Inpatient,0636,J0585,,,00023-3921-02,0,1471.25,1397.69,22.16,1471.25,1397.69,1324.13,1324.13,1397.69,1471.25,1397.69,1324.13,1441.83,1441.83,1471.25,1324.13,1397.69,1353.55
102352_ERX_1,"INJECTION, ONABOTULINUMTOXINA, 1 UNIT",Procedure Code,Outpatient,0636,J0585,,,00023-3921-02,0,1471.25,1397.69,22.16,1471.25,1397.69,22.16,1324.13,1397.69,1471.25,1397.69,1324.13,1441.83,1441.83,1471.25,1324.13,1397.69,1353.55
102354_ERX_1,"INJECTION, POTASSIUM CHLORIDE, PER 2 MEQ",Procedure Code,Inpatient,0636,J3480,,,00264-7865-00,0,80.00,76.00,0.64,80.00,76.00,72.00,72.00,76.00,80.00,76.00,72.00,78.40,78.40,80.00,72.00,76.00,73.60
102354_ERX_1,"INJECTION, POTASSIUM CHLORIDE, PER 2 MEQ",Procedure Code,Outpatient,0636,J3480,,,00264-7865-00,0,80.00,76.00,0.64,80.00,76.00,0.64,72.00,76.00,80.00,76.00,72.00,78.40,78.40,80.00,72.00,76.00,73.60
102355_ERX_1,"INJECTION, POTASSIUM CHLORIDE, PER 2 MEQ",Procedure Code,Inpatient,0636,J3480,,,00409-7116-09,0,80.00,76.00,0.64,80.00,76.00,72.00,72.00,76.00,80.00,76.00,72.00,78.40,78.40,80.00,72.00,76.00,73.60
102355_ERX_1,"INJECTION, POTASSIUM CHLORIDE, PER 2 MEQ",Procedure Code,Outpatient,0636,J3480,,,00409-7116-09,0,80.00,76.00,0.64,80.00,76.00,0.64,72.00,76.00,80.00,76.00,72.00,78.40,78.40,80.00,72.00,76.00,73.60
10236_ERX_1,"HYDROXYUREA, ORAL, 500 MG",Procedure Code,Inpatient,0250,S0176,,,04988-4724-01,0,8.00,7.60,2.78,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10236_ERX_1,"HYDROXYUREA, ORAL, 500 MG",Procedure Code,Outpatient,0250,S0176,,,04988-4724-01,0,8.00,7.60,2.78,8.00,7.60,2.78,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
102363_ERX_1,"INJECTION, POTASSIUM CHLORIDE, PER 2 MEQ",Procedure Code,Inpatient,0636,J3480,,,00264-7625-00,100,80.00,76.00,0.64,80.00,76.00,72.00,72.00,76.00,80.00,76.00,72.00,78.40,78.40,80.00,72.00,76.00,73.60
102363_ERX_1,"INJECTION, POTASSIUM CHLORIDE, PER 2 MEQ",Procedure Code,Outpatient,0636,J3480,,,00264-7625-00,100,80.00,76.00,0.64,80.00,76.00,0.64,72.00,76.00,80.00,76.00,72.00,78.40,78.40,80.00,72.00,76.00,73.60
102376_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00264-7652-00,0,80.00,76.00,67.20,80.00,76.00,72.00,72.00,76.00,80.00,76.00,72.00,78.40,78.40,80.00,72.00,76.00,73.60
102376_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00264-7652-00,0,80.00,76.00,67.20,80.00,76.00,67.20,72.00,76.00,80.00,76.00,72.00,78.40,78.40,80.00,72.00,76.00,73.60
102380_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0258,J3490,,,00264-7634-00,0,80.00,76.00,67.20,80.00,76.00,72.00,72.00,76.00,80.00,76.00,72.00,78.40,78.40,80.00,72.00,76.00,73.60
102380_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0258,J3490,,,00264-7634-00,0,80.00,76.00,67.20,80.00,76.00,67.20,72.00,76.00,80.00,76.00,72.00,78.40,78.40,80.00,72.00,76.00,73.60
102383_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00264-7635-00,0,80.00,76.00,67.20,80.00,76.00,72.00,72.00,76.00,80.00,76.00,72.00,78.40,78.40,80.00,72.00,76.00,73.60
102383_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00264-7635-00,0,80.00,76.00,67.20,80.00,76.00,67.20,72.00,76.00,80.00,76.00,72.00,78.40,78.40,80.00,72.00,76.00,73.60
102388_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00264-7638-00,0,80.00,76.00,67.20,80.00,76.00,72.00,72.00,76.00,80.00,76.00,72.00,78.40,78.40,80.00,72.00,76.00,73.60
102388_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00264-7638-00,0,80.00,76.00,67.20,80.00,76.00,67.20,72.00,76.00,80.00,76.00,72.00,78.40,78.40,80.00,72.00,76.00,73.60
10284_ERX_1,"INJECTION, INSULIN, PER 5 UNITS",Procedure Code,Inpatient,0636,J1815,,,00002-8315-17,0,194.93,185.18,4.69,194.93,185.18,175.44,175.44,185.18,194.93,185.18,175.44,191.03,191.03,194.93,175.44,185.18,179.34
10284_ERX_1,"INJECTION, INSULIN, PER 5 UNITS",Procedure Code,Outpatient,0636,J1815,,,00002-8315-17,0,194.93,185.18,4.69,194.93,185.18,4.69,175.44,185.18,194.93,185.18,175.44,191.03,191.03,194.93,175.44,185.18,179.34
10286_ERX_1,"INJECTION, INSULIN, PER 5 UNITS",Procedure Code,Inpatient,0636,J1815,,,00169-1837-11,0,167.81,159.42,4.69,167.81,159.42,151.03,151.03,159.42,167.81,159.42,151.03,164.45,164.45,167.81,151.03,159.42,154.39
10286_ERX_1,"INJECTION, INSULIN, PER 5 UNITS",Procedure Code,Outpatient,0636,J1815,,,00169-1837-11,0,167.81,159.42,4.69,167.81,159.42,4.69,151.03,159.42,167.81,159.42,151.03,164.45,164.45,167.81,151.03,159.42,154.39
10289_ERX_1,"INJECTION, INSULIN, PER 5 UNITS",Procedure Code,Inpatient,0636,J1815,,,00002-8215-17,0,25.00,23.75,4.69,25.00,23.75,22.50,22.50,23.75,25.00,23.75,22.50,24.50,24.50,25.00,22.50,23.75,23.00
10289_ERX_1,"INJECTION, INSULIN, PER 5 UNITS",Procedure Code,Outpatient,0636,J1815,,,00002-8215-17,0,25.00,23.75,4.69,25.00,23.75,4.69,22.50,23.75,25.00,23.75,22.50,24.50,24.50,25.00,22.50,23.75,23.00
10323_ERX_1,OMNIPAQUE 350 MG/ML PLUSPAK,Procedure Code,Inpatient,0255,,,,00407-1414-84,0,35.56,33.78,29.87,35.56,33.78,32.00,32.00,33.78,35.56,33.78,32.00,34.85,34.85,35.56,32.00,33.78,32.72
10323_ERX_1,OMNIPAQUE 350 MG/ML PLUSPAK,Procedure Code,Outpatient,0255,,,,00407-1414-84,0,35.56,33.78,29.87,35.56,33.78,29.87,32.00,33.78,35.56,33.78,32.00,34.85,34.85,35.56,32.00,33.78,32.72
10325_ERX_1,ISOVUE-M 200 41% VIAL,Procedure Code,Inpatient,0255,,,,00270-1411-25,20,197.33,187.46,165.76,197.33,187.46,177.60,177.60,187.46,197.33,187.46,177.60,193.38,193.38,197.33,177.60,187.46,181.54
10325_ERX_1,ISOVUE-M 200 41% VIAL,Procedure Code,Outpatient,0255,,,,00270-1411-25,20,197.33,187.46,165.76,197.33,187.46,165.76,177.60,187.46,197.33,187.46,177.60,193.38,193.38,197.33,177.60,187.46,181.54
10327_ERX_1,ISOVUE-M 300 61% VIAL,Procedure Code,Inpatient,0255,,,,00270-1412-15,15,190.73,181.19,160.21,190.73,181.19,171.66,171.66,181.19,190.73,181.19,171.66,186.92,186.92,190.73,171.66,181.19,175.47
10327_ERX_1,ISOVUE-M 300 61% VIAL,Procedure Code,Outpatient,0255,,,,00270-1412-15,15,190.73,181.19,160.21,190.73,181.19,160.21,171.66,181.19,190.73,181.19,171.66,186.92,186.92,190.73,171.66,181.19,175.47
10357_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00228-2620-11,1,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10357_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00228-2620-11,1,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10365_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,06498-0104-01,1,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10365_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,06498-0104-01,1,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10368_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00168-0099-15,0,28.29,26.88,23.76,28.29,26.88,25.46,25.46,26.88,28.29,26.88,25.46,27.72,27.72,28.29,25.46,26.88,26.03
10368_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00168-0099-15,0,28.29,26.88,23.76,28.29,26.88,23.76,25.46,26.88,28.29,26.88,25.46,27.72,27.72,28.29,25.46,26.88,26.03
10371_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00093-0314-01,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10371_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00093-0314-01,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10373_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00185-0010-01,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
10373_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00185-0010-01,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
